zen3,phoenix,AMD Ryzen™ AMD Ryzen™ Z1,Handheld,,6,12,4nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 9 3900XT,Boxed Processor,7/2020,12,24,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5600G,Boxed Processor,4/13/2021,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 6980HS,Laptop,,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5600,Desktop,,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 6900HX,Laptop,,8,16,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 3800XT,Boxed Processor,7/2020,8,16,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 6900HS​,Laptop,,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5500,Desktop,,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 6800H,Laptop,,8,16,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 4500,Desktop,,6,12,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 6800HS,Laptop,,8,16,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3600XT,Boxed Processor,7/2020,6,12,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 3995WX,Desktop,7/14/2020,64,128,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 6800U​,Laptop,,8,16,7nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 3975WX,Desktop,7/14/2020,32,64,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 6600H,Laptop,,6,12,7nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 3955WX,Desktop,7/14/2020,16,32,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ Threadripper™ PRO 3945WX,Desktop,7/14/2020,12,24,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 6600HS​,Laptop,,6,12,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ Threadripper™ 3990X,Boxed Processor,,64,128,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 5980HX,Laptop,1/12/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 5980HS,Laptop,1/12/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5825U,Laptop,,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 5900HX,Laptop,1/12/2021,8,16,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ Threadripper™ 3970X,Boxed Processor,11/25/2019,32,64,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 6600U,Laptop,,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 9 5900HS,Laptop,1/12/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5825C,Laptop,,8,16,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ Threadripper™ 3960X,Boxed Processor,11/25/2019,24,48,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5800H,Laptop,1/12/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5625U,Laptop,,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5800HS,Laptop,1/12/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5625C,Laptop,,6,12,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 9 3950X,Boxed Processor,,16,32,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5600H,Laptop,1/12/2021,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5600HS,Laptop,1/12/2021,6,12,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 9 3900X,Boxed Processor,7/7/2019,12,24,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5800U,Laptop,1/12/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5700U,Laptop,1/12/2021,8,16,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 9 3900 Processor (OEM Only),Desktop,9/24/2019,12,24,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5600U,Laptop,1/12/2021,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 3 5425U,Laptop,,4,8,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5560U,Laptop,,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5500U,Laptop,1/12/2021,6,12,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 3 5425C,Laptop,,4,8,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 3 5400U,Laptop,1/12/2021,4,8,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 3800X,Boxed Processor,7/7/2019,8,16,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 3 5300U,Laptop,1/12/2021,4,8,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 3700X,Boxed Processor,7/7/2019,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 4100,Desktop,,4,8,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 3 5125C,Laptop,,2,4,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 7 5700GE,Desktop,4/13/2021,8,16,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3600X,Boxed Processor,7/7/2019,6,12,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 5 5600GE,Desktop,4/13/2021,6,12,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3600,Boxed Processor,7/7/2019,6,12,10nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 3 5300G (OEM Only),Desktop,4/13/2021,4,8,7nm
zen3,zen3,AMD Ryzen™ AMD Ryzen™ 3 5300GE (OEM Only),Desktop,4/13/2021,4,8,7nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 4700G (OEM Only),Desktop,7/21/2020,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3300X,Boxed Processor,,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3100,Boxed Processor,05/2020,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 4600G,Desktop,7/21/2020,6,12,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 4300G (OEM Only),Desktop,7/21/2020,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3500 Processor (OEM Only),Desktop,,6,6,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 4700GE (OEM Only),Desktop,7/21/2020,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 4600GE (OEM Only),Desktop,7/21/2020,6,12,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 4300GE (OEM Only),Desktop,7/21/2020,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 9 4900H,Laptop,3/16/20,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 9 4900HS,Laptop,,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 4800HS,Laptop,,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 4800H,Laptop,1/6/2020,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 4600H,Laptop,1/6/2020,6,12,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 4800U,Laptop,1/6/2020,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 4700U,Laptop,1/6/2020,8,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 4600U,Laptop,1/6/2020,6,12,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 4500U,Laptop,1/6/2020,6,6,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 4300U,Laptop,1/6/2020,4,4,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3250U,Laptop,1/6/2020,2,4,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3400G with Radeon™ RX Vega 11 Graphics,Boxed Processor,,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 4980U Microsoft Surface® Edition,Laptop,4/13/2021,8,16,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3400GE (OEM Only),Desktop,7/7/19,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 4680U Microsoft Surface® Edition,Laptop,4/13/2021,6,12,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 3780U Microsoft Surface® Edition,Laptop,,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3200G with Radeon™ Vega 8 Graphics,Boxed Processor,7/7/2019,4,4,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3200GE (OEM Only),Desktop,7/7/19,4,4,10nm
zen2,mendocino,AMD Athlon™ AMD Athlon™ Gold 7220U,Laptop,,2,4,6nm
zen,picasso,AMD Athlon™ AMD Athlon™ 320GE,Desktop,7/7/2019,2,4,14nm
zen,picasso,AMD Athlon™ AMD Athlon™ 300GE,Desktop,7/7/19,2,4,14nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 3750H,Laptop,Q1 2019,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3550H,Laptop,Q1 2019,4,8,10nm
zen2,mendocino,AMD Athlon™ AMD Athlon™ Silver 7120U,Laptop,,2,2,6nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 3700U,Laptop,Q1 2019,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3350U,Laptop,Q1 2019,4,4,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3500U,Laptop,Q1 2019,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 7 3700C,Laptop,9/22/2020,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3450U,Laptop,Q2 2020,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3300U,Laptop,Q1 2019,4,4,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3580U Microsoft Surface® Edition,Laptop,,4,8,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3200U,Laptop,Q1 2019,2,4,10nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 5 3500C,Laptop,9/22/2020,4,8,10nm
zen,raven ridge,AMD Athlon™ AMD Athlon™ 300U,Laptop,,2,4,14nm
zen,dali,AMD Athlon™ AMD Athlon™ Gold 3150U,Laptop,1/6/2020,2,4,14nm
zen2,zen2,AMD Ryzen™ AMD Ryzen™ 3 3250C,Laptop,9/22/2020,2,4,10nm
zen,dali,AMD Athlon™ AMD Athlon™ Silver 3050U,Laptop,1/6/2020,2,2,14nm
zen,dali,AMD Athlon™ AMD Athlon™ Silver 3050e,Laptop,1/6/2020,2,4,14nm
zen,dali,AMD Athlon™ AMD Athlon™ Gold 3150C,Laptop,9/22/2020,2,4,14nm
zen,picasso,AMD Athlon™ AMD Athlon™ Gold 3150GE (OEM Only),Desktop,7/21/2020,4,4,12nm
zen,dali,AMD Athlon™ AMD Athlon™  Silver 3050C,Laptop,9/22/2020,2,2,14nm
zen,picasso,AMD Athlon™ AMD Athlon™ Gold 3150G (OEM Only),Desktop,7/21/2020,4,4,12nm
zen,dali,AMD Athlon™ AMD Athlon™ Silver 3050GE (OEM Only),Desktop,7/21/2020,2,4,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ Threadripper™ 2990WX,Boxed Processor,8/13/2018,32,64,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ Threadripper™ 2970WX,Boxed Processor,10/18,24,48,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ Threadripper™ 2950X,Boxed Processor,8/31/2018,16,32,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ Threadripper™ 2920X,Boxed Processor,10/18,12,24,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 7 2700X,Boxed Processor,04/19/2018,8,16,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 7 2700,Boxed Processor,04/19/2018,8,16,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 7 2700E Processor,Desktop,September 2018,8,16,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 5 2600X,Boxed Processor,04/19/2018,6,12,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 5 2600,Boxed Processor,04/19/2018,6,12,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 5 2600E,Desktop,September 2018,6,12,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 5 2500X,Desktop,9/10/2018,4,8,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 5 2400G with Radeon™ RX Vega 11 Graphics,Boxed Processor,02/12/2018,4,8,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 5 2400GE with Radeon™ RX Vega 11 Graphics,Desktop,04/19/2018,4,8,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 3 2300X,Desktop,9/10/2018,4,4,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 9 PRO 6950H,Laptop,,8,16,7nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 3 2200G with Radeon™ Vega 8 Graphics,Boxed Processor,02/12/2018,4,4,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 9 PRO 6950HS,Laptop,,8,16,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 6860Z,Laptop,,8,16,7nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 3 2200GE with Radeon™ Vega 8 Graphics,Desktop,04/19/2018,4,4,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 7 2800H,Laptop,9/10/2018,4,8,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 5 2600H,Laptop,9/10/2018,4,8,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 6850H,Laptop,,8,16,7nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 7 2700U,Laptop,10/26/2017,4,8,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 6850HS,Laptop,,8,16,7nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 5 2500U,Laptop,10/26/2017,4,8,14nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 3 2300U,Laptop,1/8/2018,4,4,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 6850U,Laptop,,8,16,7nm
zen,zen+,AMD Ryzen™ AMD Ryzen™ 3 2200U,Laptop,1/8/2018,2,4,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 6650H,Laptop,,6,12,7nm
zen,zen,AMD Ryzen™ AMD Ryzen™ Threadripper™ 1950X,Boxed Processor,7/31/2017,16,32,14nm
zen,zen,AMD Ryzen™ AMD Ryzen™ Threadripper™ 1920X,Boxed Processor,7/31/2017,12,24,14nm
zen,zen,AMD Ryzen™ AMD Ryzen™ Threadripper™ 1900X,Boxed Processor,8/31/2017,8,16,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 5645,Desktop,,6,12,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 6650HS,Laptop,,6,12,7nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 7 1800X,Boxed Processor,3/2/2017,8,16,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 5650G,Desktop,6/1/2021,6,12,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 5650GE,Desktop,6/1/2021,6,12,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 6650U,Laptop,,6,12,7nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 7 1700X,Boxed Processor,3/2/2017,8,16,14nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 9 PRO 3900,Desktop,9/30/19,12,24,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 3700,Desktop,9/30/19,8,16,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 4655G,Desktop,,6,12,10nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 7 1700 Processor,Boxed Processor,3/2/2017,8,16,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 5875U,Laptop,,8,16,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 5845,Desktop,,8,16,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 5850U,Laptop,03/16/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 5675U,Laptop,,6,12,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 5475U,Laptop,,4,8,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 5650U,Laptop,03/16/2021,6,12,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 5750G,Desktop,6/1/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 5450U,Laptop,03/16/2021,4,8,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 5750GE,Desktop,6/1/2021,8,16,7nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 5350G,Desktop,6/1/2021,4,8,7nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 4750G,Desktop,7/21/2020,8,16,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 3600,Desktop,9/30/19,6,12,10nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 5 1600X,Boxed Processor,4/11/2017,6,12,14nm
zen3,zen3,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 5350GE,Desktop,6/1/2021,4,8,7nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 4655GE,Desktop,,6,12,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 4750GE,Desktop,7/21/2020,8,16,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 4650G,Desktop,7/21/2020,6,12,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 4355G,Desktop,Q4 2022,4,8,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 4650GE,Desktop,7/21/2020,6,12,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 4355GE,Desktop,Q4 2022,4,8,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 4350G,Desktop,7/21/2020,4,8,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 4350GE,Desktop,7/21/2020,4,8,10nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 5 1600,Boxed Processor,4/11/2017,6,12,14nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 5 1600 (AF),Boxed Processor,,6,12,14nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 3400G,Desktop,9/30/19,4,8,10nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 5 1500X,Boxed Processor,4/11/2017,4,8,14nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 3400GE,Desktop,9/30/19,4,8,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 3350G,Desktop,7/21/2020,4,8,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 3350GE,Desktop,7/21/2020,4,4,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 3200G,Desktop,9/30/19,4,4,10nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 5 1400,Boxed Processor,4/11/2017,4,8,14nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 3200GE,Desktop,9/30/19,4,4,10nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 3 1300X,Boxed Processor,07/27/2017,4,4,14nm
zen,picasso,AMD Athlon™ PRO AMD Athlon™ Gold PRO 3150G,Desktop,7/21/2020,4,4,12nm
zen,picasso,AMD Athlon™ PRO AMD Athlon™ Gold PRO 3150GE,Desktop,7/21/2020,4,4,12nm
zen,dali,AMD Athlon™ PRO AMD Athlon™ Silver PRO 3125GE,Desktop,7/21/2020,2,4,14nm
zen,zen,AMD Ryzen™ AMD Ryzen™ 3 1200,Boxed Processor,07/27/2017,4,4,14nm
zen,picasso,AMD Athlon™ PRO AMD Athlon™ PRO 300GE,Desktop,9/30/19,2,4,12nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 2700X,Desktop,,8,16,14nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 4750U,Laptop,5/7/2020,8,16,10nm
zen,zen+,AMD Ryzen™ PRO AMD Ryzen™ 7 PRO 2700,Desktop,,8,16,14nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 5 PRO 4650U,Laptop,5/7/2020,6,12,10nm
zen2,zen2,AMD Ryzen™ PRO AMD Ryzen™ 3 PRO 4450U,Laptop,5/7/2020,4,8,10nm
